"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292904967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114877
"http://webisa.webdatacommons.org/prov/292904967","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/292904967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292904967","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352238343"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157983516"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188856417"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120487387"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249253420"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188643002"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124447616"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202934350"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29076792"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62639675"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405158578"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292904967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
