"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108175016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119226
"http://webisa.webdatacommons.org/prov/108175016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108175016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108175016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73159280"
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66165427"
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443769970"
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322951089"
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108175016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
