"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373765881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118715
"http://webisa.webdatacommons.org/prov/373765881","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373765881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373765881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170723271"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260287840"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399717713"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25880144"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137987374"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7296324"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244654653"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373765881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
