"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3695932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257667
"http://webisa.webdatacommons.org/prov/3695932","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/3695932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3695932","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422794131"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98043473"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451797035"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423008276"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902775"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423672"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337104737"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423303001"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287585022"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364532714"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161455152"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3695932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
