"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199911739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244698
"http://webisa.webdatacommons.org/prov/199911739","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/199911739","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/199911739","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407895966"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202243306"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348277247"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122282371"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110096183"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65598534"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653108"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209113345"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246477827"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356034715"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439561608"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296711949"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270646200"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322271176"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263554507"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465320"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178443262"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162286849"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218426245"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132500748"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370083633"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441454444"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335396126"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335399094"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195097103"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323297516"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199911739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
