"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390316622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252704
"http://webisa.webdatacommons.org/prov/390316622","http://webisa.webdatacommons.org/ontology#hasFrequency",213
"http://webisa.webdatacommons.org/prov/390316622","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/390316622","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223437333"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48255124"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48260674"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348758"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170619316"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306531006"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366100858"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234693620"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433437630"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362332651"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056721"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287691329"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333556650"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271598186"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349649880"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412319363"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366134345"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333542808"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294523708"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53573246"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326987499"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372384530"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664253"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26126411"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241778351"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92176700"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102745547"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320428"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9340038"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117451136"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449995"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189767018"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133254671"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389261062"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131574134"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123282106"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10986386"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131552814"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285809833"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181895598"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429382"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286323504"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181906174"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181972575"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188347498"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332483321"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292341994"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27581433"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425554587"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203406734"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366552051"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340279161"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425612788"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448714553"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2476437"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218787628"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213681458"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122150388"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32397590"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122205280"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44942495"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202718944"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256301387"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122279881"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692790"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122215341"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39600561"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431479221"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312751219"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387063012"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431504508"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285217979"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371064910"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166091982"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169701303"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225807710"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212751648"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709177"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203169295"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42999312"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417261245"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240095011"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180353435"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239916264"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246682503"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137115776"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211446946"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423491070"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238517833"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116753424"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416268860"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97654195"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159487014"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55193693"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42934893"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439416128"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367555994"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193451162"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78112943"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42366177"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395791231"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423770528"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951643"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163662939"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267260628"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65216191"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322898106"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407773558"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338622236"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509588"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115394331"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376120914"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956264"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587839"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394836937"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76604044"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385202133"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693896"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491319"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88810909"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893663"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391619044"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408399350"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336505464"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391572524"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339189318"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142183096"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421166753"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438626579"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42894960"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321121237"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185712794"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244449176"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779691"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421061639"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216367476"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254494430"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216579067"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33687324"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42910346"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42911150"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81159736"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401054875"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86841720"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273030311"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21669008"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336013"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139771054"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177655804"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282429416"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338305124"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81438677"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282461728"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237190049"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364428028"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237320136"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884932"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139896098"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49244009"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103902032"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76179265"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139818481"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335525322"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69548632"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252940996"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224241442"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451820113"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147075293"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139975479"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437077257"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68264847"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399451006"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7520834"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420577393"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281496565"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147283481"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400148516"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126728004"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442878985"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327377343"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442907194"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281619564"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427973965"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363668358"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134839924"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428275350"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111782154"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366999385"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162548915"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78592441"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162392389"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374602488"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342860808"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426762204"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426769679"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374657867"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103292003"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426717238"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2095353"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286897560"
"http://webisa.webdatacommons.org/prov/390316622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426723424"
