"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447728981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364629
"http://webisa.webdatacommons.org/prov/447728981","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/447728981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447728981","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042869"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139360"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221531226"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447864352"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446065084"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15144562"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416429664"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151589870"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371964029"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264163"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389023382"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447282117"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50817034"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129470132"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39585354"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455272707"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447728981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
