"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29910301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189142
"http://webisa.webdatacommons.org/prov/29910301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29910301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29910301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175595090"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431781302"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828897"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143463589"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29910301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
