"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20415367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216004
"http://webisa.webdatacommons.org/prov/20415367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20415367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20415367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352028414"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737873"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221922493"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429867437"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287732146"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20415367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
