"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320566406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609725
"http://webisa.webdatacommons.org/prov/320566406","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/320566406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320566406","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284527204"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364502369"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403171864"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40886791"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176967805"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416383837"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67950395"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169512775"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298834575"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40079530"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190354825"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424834018"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/320566406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
