"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125968150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268093
"http://webisa.webdatacommons.org/prov/125968150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125968150","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125968150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68574047"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210086900"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424889602"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283037088"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120322190"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125968150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
