"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131344086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206756
"http://webisa.webdatacommons.org/prov/131344086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131344086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131344086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106758223"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58208535"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322745072"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322827488"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224516286"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131344086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
