"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212432639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225291
"http://webisa.webdatacommons.org/prov/212432639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212432639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212432639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325169901"
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098058"
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67748016"
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31368045"
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212432639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
