"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510072016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145265
"http://webisa.webdatacommons.org/prov/510072016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510072016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510072016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162427218"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82185989"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289552999"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82233572"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82265663"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112884"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510072016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
