"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433727030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322032
"http://webisa.webdatacommons.org/prov/433727030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433727030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433727030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068952"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79160408"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286801795"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40340491"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72100288"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196945589"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230795240"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29741126"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64300232"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433727030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
