"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206553292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186148
"http://webisa.webdatacommons.org/prov/206553292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206553292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206553292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346193963"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79485009"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38808751"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94014443"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248935090"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305276980"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206553292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
