"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396673375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536219
"http://webisa.webdatacommons.org/prov/396673375","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396673375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396673375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165727010"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410646645"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124275875"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131371019"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324203285"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217252263"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396673375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
