"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195491828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183184
"http://webisa.webdatacommons.org/prov/195491828","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195491828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195491828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20907457"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279582135"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294066661"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146660539"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293823264"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579546"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151445370"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305022241"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581098"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146491104"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
