"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137129142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589509
"http://webisa.webdatacommons.org/prov/137129142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137129142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137129142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418939945"
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193351755"
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158558195"
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250291782"
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137129142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
