"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387607786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176435
"http://webisa.webdatacommons.org/prov/387607786","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387607786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387607786","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396114278"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448404462"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312431542"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103771320"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71029067"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296851930"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92463934"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349474497"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359314529"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365910"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240786049"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387607786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
