"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128648152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271861
"http://webisa.webdatacommons.org/prov/128648152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128648152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128648152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270209052"
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53937861"
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81699276"
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/128648152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
