"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215079633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251287
"http://webisa.webdatacommons.org/prov/215079633","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/215079633","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/215079633","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59494905"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447912922"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421540238"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69055830"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440800371"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160591365"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439266134"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268036995"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199253150"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140147938"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369428"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102889829"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448112198"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446439"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496070"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176347610"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87668702"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359030328"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52801607"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997064"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324338716"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531790"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365326837"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320680391"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268175505"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229532"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286864911"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560880"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400451583"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263713400"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224149353"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739129"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78562953"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387507"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219988481"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393639803"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334015706"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403231158"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140197114"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227644"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414830514"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325170"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72058547"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85176438"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11121357"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76125890"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569820"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451032438"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159336063"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192546256"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287904332"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10788706"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240362927"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236635404"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416994605"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244105892"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215079633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
