"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270941957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202869
"http://webisa.webdatacommons.org/prov/270941957","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/270941957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270941957","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425010800"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389397"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62178324"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128109388"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293198407"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346254465"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449607242"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140781237"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369719910"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245387282"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139871226"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449703061"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218357"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103675879"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393941680"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270941957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
