"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312316162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376192
"http://webisa.webdatacommons.org/prov/312316162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312316162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312316162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5760195"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142658851"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727002"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410518495"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312316162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
