"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41289037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135255
"http://webisa.webdatacommons.org/prov/41289037","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/41289037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41289037","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191422970"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381661"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204362639"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338039325"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342259961"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215466917"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91269575"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382034061"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471194"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717756"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243839823"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131489561"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366979002"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65448861"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427283001"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378579509"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892613"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270544399"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345714762"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40627068"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165343148"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196959744"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13334727"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45614761"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3691767"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379216485"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41289037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
