"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119848884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342776
"http://webisa.webdatacommons.org/prov/119848884","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/119848884","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/119848884","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281147282"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136250201"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176592624"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280978639"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420261"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388141803"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270580"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101879992"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153453437"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280848456"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231326433"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98661502"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411102097"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56917844"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732050"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285712625"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317181785"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394972852"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265917095"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433610929"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22675124"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392858290"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548552"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232236791"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218239"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171607700"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79774722"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194722911"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357155510"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376451"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687457"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552083"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41935189"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23210623"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301703939"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333148486"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219236115"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332825701"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42111115"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531084"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359978951"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182861030"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279773089"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10654960"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320263035"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364376353"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119848884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
