"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55901559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870442
"http://webisa.webdatacommons.org/prov/55901559","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/55901559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55901559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218966552"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269128415"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195229396"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259998685"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219052060"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571323"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402412289"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218246425"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566054"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566056"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821030"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28425559"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297713500"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297008792"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426925512"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297008794"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195803149"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218817915"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245286171"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129384"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129385"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297798506"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129386"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269004002"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55901559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
