"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162601543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186667
"http://webisa.webdatacommons.org/prov/162601543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162601543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162601543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323810227"
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207358843"
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371593481"
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311325352"
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162601543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
