"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305065608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191509
"http://webisa.webdatacommons.org/prov/305065608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305065608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305065608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437950506"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102843557"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155952133"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497322"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423716706"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59349677"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9949000"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305065608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
