"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1501118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391641
"http://webisa.webdatacommons.org/prov/1501118","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/1501118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1501118","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803695"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175591227"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447697615"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151278"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147952349"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276499187"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215400773"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133786802"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240483944"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447901995"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855139"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152819065"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294930175"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23514658"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337607436"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882922"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145194204"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284358920"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240759032"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383232983"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435503845"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070411"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39102528"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55689109"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383524488"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315853820"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77004818"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243449842"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76284942"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177855621"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342567090"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345007298"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125248438"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187765109"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306230787"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163381734"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28071201"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302408046"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66731651"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104692555"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1501118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
