"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55233348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55233348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380234
"http://webisa.webdatacommons.org/prov/55233348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55233348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55233348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/55233348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395081479"
"http://webisa.webdatacommons.org/prov/55233348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112653643"
"http://webisa.webdatacommons.org/prov/55233348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23910553"
"http://webisa.webdatacommons.org/prov/55233348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55233348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
