"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127723302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377115
"http://webisa.webdatacommons.org/prov/127723302","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/127723302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127723302","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444728291"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351861087"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113751363"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444774556"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113712064"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401174009"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112801384"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314842738"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400215566"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113640021"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401155811"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401726641"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351686551"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127723302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
