"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220708017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945226
"http://webisa.webdatacommons.org/prov/220708017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220708017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220708017","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315458772"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38941938"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213810282"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213885860"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227197583"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3574974"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240334276"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/220708017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
