"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189213109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944908
"http://webisa.webdatacommons.org/prov/189213109","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189213109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189213109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306781930"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42209006"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256702899"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302206119"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322972581"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422626699"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207601989"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231028566"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349898374"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/189213109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
