"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156300584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399883
"http://webisa.webdatacommons.org/prov/156300584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156300584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156300584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215070505"
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545777"
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221496938"
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437422356"
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156300584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
