"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374492559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180012
"http://webisa.webdatacommons.org/prov/374492559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374492559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374492559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73742638"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128600040"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442366692"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37618516"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133239630"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220487925"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374492559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
