"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375267668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148236
"http://webisa.webdatacommons.org/prov/375267668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375267668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375267668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201710199"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284496690"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451132411"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383341903"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375267668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
