"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453718580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14579
"http://webisa.webdatacommons.org/prov/453718580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453718580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453718580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201207830"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018111"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31124713"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406202602"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276082991"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132266581"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453718580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
