"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243515849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200884
"http://webisa.webdatacommons.org/prov/243515849","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/243515849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243515849","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259639800"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415893543"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173759067"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362858374"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202569515"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135217311"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267673218"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78642846"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67942566"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90885013"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111235565"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322428265"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323935519"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179134409"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243515849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
