"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189359787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395274
"http://webisa.webdatacommons.org/prov/189359787","http://webisa.webdatacommons.org/ontology#hasFrequency",387
"http://webisa.webdatacommons.org/prov/189359787","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/189359787","http://webisa.webdatacommons.org/ontology#hasPldSpread",318
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199177676"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349404592"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4538091"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156507110"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247787618"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360291038"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4562981"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76467959"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237666335"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394506053"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436891876"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361999851"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281341574"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350048057"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287336829"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172037572"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8678711"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14097657"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281764"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7788654"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238141325"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15806092"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216589648"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87438758"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348958213"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023993"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238429731"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627524"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432498628"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348927431"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78165986"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216591232"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625155"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595782"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170798472"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424799186"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440119814"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78069132"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118716"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111755520"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93300072"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128126260"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354752444"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298829524"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394132813"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408048461"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438582031"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438743881"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436075962"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128670052"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128717731"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983122"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40652537"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92483485"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438897417"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92495555"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92514344"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679435"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88703516"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249020280"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206202124"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238214156"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171420"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248891064"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87585301"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45699753"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350624698"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131189426"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17588508"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91148517"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90801207"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113338189"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290314622"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255655953"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90821915"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290443910"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331331972"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253782790"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220667685"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368970924"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300340173"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91575814"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28877600"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221152186"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28868478"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60575721"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408278133"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60582653"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112406585"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394472438"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365138343"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394495207"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222934710"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859584"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222864539"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222884394"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222999838"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47673605"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223003361"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430248949"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223005774"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177363601"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194841"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394619464"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222960996"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222993891"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223093621"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456556057"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223113640"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223032659"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48095212"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223067358"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160951695"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114969054"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160951697"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301468528"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978798"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223131828"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428910199"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114981279"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223142075"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223143048"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59541516"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114950368"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114956953"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114968654"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45703877"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982609"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321052527"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329222520"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333053283"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60132088"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451191"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411615158"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302035341"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222796758"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276763"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148643319"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222840473"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400005533"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442122015"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222736160"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334923144"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302713648"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335082138"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699576"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95165618"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292398036"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634391"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906990"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292646737"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149124816"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322042358"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292654943"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251746659"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9529730"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402211297"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365822012"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230035438"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402219190"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391876638"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223275"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57667661"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402271700"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701645"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412953758"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247687"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402258468"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259332"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25221188"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223737439"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32253571"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49352658"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259250902"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212263592"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18608348"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209226653"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11651758"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366671224"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116877111"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333091358"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292043192"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59908118"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59974419"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11687044"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463018"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63607752"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145048110"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224061425"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278474"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63978591"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62868955"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433267630"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145539490"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680368"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160453158"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340540005"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987672"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867422"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145342938"
"http://webisa.webdatacommons.org/prov/189359787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38203411"
