"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500008061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144485
"http://webisa.webdatacommons.org/prov/500008061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500008061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500008061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215707713"
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9923254"
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148359980"
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500008061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
