"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130569967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130569967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235157
"http://webisa.webdatacommons.org/prov/130569967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130569967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130569967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130569967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334901690"
"http://webisa.webdatacommons.org/prov/130569967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404999857"
"http://webisa.webdatacommons.org/prov/130569967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337983040"
"http://webisa.webdatacommons.org/prov/130569967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130569967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
