"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327573250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43857
"http://webisa.webdatacommons.org/prov/327573250","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/327573250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327573250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40480271"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96797302"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265267760"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340755623"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277770714"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253399422"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551737"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344659846"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289379323"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150945096"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262659161"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254256817"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167231961"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71285993"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327573250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
