"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60213488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773441
"http://webisa.webdatacommons.org/prov/60213488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60213488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60213488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120706766"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413892899"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969034"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172796932"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322113972"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60213488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
