"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138632180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225124
"http://webisa.webdatacommons.org/prov/138632180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138632180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138632180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367916767"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301995275"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656182"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62986378"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63056694"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164999833"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428717216"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/138632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
