"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59321710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573429
"http://webisa.webdatacommons.org/prov/59321710","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/59321710","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/59321710","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171549927"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214790530"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402630277"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424062581"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351802401"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360742307"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10117278"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436346032"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075264"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259104774"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287335905"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424013181"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435965"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424184141"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332286598"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356618336"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208805387"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252029597"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360907386"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419872327"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208654567"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120038632"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332383504"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452872891"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411136086"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222679125"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424331331"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127983711"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424351318"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356835490"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356736679"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332516734"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125644140"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197873637"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622156"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355510383"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406657289"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358634569"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414749315"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262330062"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226315718"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209717"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749597"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69073880"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200001391"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188089775"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377174368"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837874"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948290"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97849067"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254757050"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3332280"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23883451"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710385"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770455"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26058378"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69436427"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333187412"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178252737"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452819735"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59321710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
