"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213518776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903551
"http://webisa.webdatacommons.org/prov/213518776","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/213518776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213518776","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334314261"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191726930"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31570062"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425797066"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443528316"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366802916"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31518633"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82416134"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452222001"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349282275"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365590452"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390282859"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121770774"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274673892"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274689254"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504153"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432806"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77780479"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318577516"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82053393"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233971336"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417850105"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257407619"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434924836"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31545593"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213518776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
