"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79939140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294386
"http://webisa.webdatacommons.org/prov/79939140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79939140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79939140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396041272"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198875475"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282679682"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110786574"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79939140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
