"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485470233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480586
"http://webisa.webdatacommons.org/prov/485470233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485470233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485470233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262114990"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224178730"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96119327"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342078437"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485470233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
