"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113988168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463773
"http://webisa.webdatacommons.org/prov/113988168","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/113988168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113988168","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10187878"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37071368"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268573561"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91775521"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187504453"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268394969"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57473884"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81040396"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45981949"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328604669"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184812045"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113988168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
