"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348715883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565207
"http://webisa.webdatacommons.org/prov/348715883","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/348715883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348715883","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188038195"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190803649"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10387023"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393482592"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339766757"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435800"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222220539"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443180455"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358672517"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485699"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196726411"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179943342"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274132083"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274150978"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46045171"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32758682"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244393969"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359205412"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10028387"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358551804"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223011436"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348715883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
