"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447339013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311314
"http://webisa.webdatacommons.org/prov/447339013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447339013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447339013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32778899"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185061960"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329326703"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32758851"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116409396"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447339013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
