"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393454628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174523
"http://webisa.webdatacommons.org/prov/393454628","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/393454628","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/393454628","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35967157"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173784465"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200636848"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88100735"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276978318"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397983295"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434059041"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152630624"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165274833"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146751292"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148426227"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379784943"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148605973"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412316963"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339815096"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/393454628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
