"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122090436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723538
"http://webisa.webdatacommons.org/prov/122090436","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122090436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122090436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375640306"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220077223"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31105263"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40919142"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415006465"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70982834"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375639135"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122090436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
