"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60348284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365392
"http://webisa.webdatacommons.org/prov/60348284","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/60348284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60348284","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169224480"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301935173"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384167003"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357526620"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787148"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194896454"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395270257"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291905663"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823196"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249925022"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420690864"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280452623"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43018720"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401268159"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409669250"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364831024"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405633442"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688327"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480981"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124802265"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463946"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51537075"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60348284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
