"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229762028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168605
"http://webisa.webdatacommons.org/prov/229762028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229762028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229762028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619198"
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19085364"
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268910499"
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345915622"
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229762028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
