"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339248079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578504
"http://webisa.webdatacommons.org/prov/339248079","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339248079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339248079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777962"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407070997"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267798868"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92977020"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292858107"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226378866"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339248079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
