"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468269117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732147
"http://webisa.webdatacommons.org/prov/468269117","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/468269117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468269117","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16780754"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66882270"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442552140"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342635"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120785374"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103837308"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251297148"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932032"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746792"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161949805"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428598302"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190655043"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676316"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389014403"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448945458"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278718916"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31740912"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278677790"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311543204"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61276545"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163313565"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385849871"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39055387"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190554147"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120213282"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136113740"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73798334"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468269117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
