"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157372170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840388
"http://webisa.webdatacommons.org/prov/157372170","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157372170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157372170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183938694"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180012783"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73920190"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75932136"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326704793"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886103"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176339702"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252821212"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157372170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
