"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447645280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172261
"http://webisa.webdatacommons.org/prov/447645280","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/447645280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447645280","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416457298"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85579918"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118664740"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347928"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360721622"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100892988"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338505211"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313101209"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113799786"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430923533"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447645280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
