"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472044
"http://webisa.webdatacommons.org/prov/282349403","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/282349403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282349403","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357462771"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268675149"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116648658"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90121905"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90163352"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392517164"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337238378"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31473000"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125115330"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13498713"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104976940"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6304374"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152763167"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392187329"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218586518"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154727653"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36106418"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265972472"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136810482"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316662175"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36401269"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000742"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90119203"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80546075"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49507595"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408330063"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804108"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379541264"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329855699"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75531127"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282349403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
