"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277129239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277129239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131354
"http://webisa.webdatacommons.org/prov/277129239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277129239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277129239","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277129239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242164944"
"http://webisa.webdatacommons.org/prov/277129239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277530657"
"http://webisa.webdatacommons.org/prov/277129239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411479"
"http://webisa.webdatacommons.org/prov/277129239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277129239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
