"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2450605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204708
"http://webisa.webdatacommons.org/prov/2450605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2450605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2450605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200511683"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58873842"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125992887"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264755910"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51283692"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2450605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
