"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488853025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18983
"http://webisa.webdatacommons.org/prov/488853025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488853025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488853025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10129049"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213025438"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255140144"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3109108"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120165249"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
